ID_GRAFIC;CAMPAIGN;street_nam;time_first;time_last;bc_aggr;bc_aggr_mi;bc_aggr_ma;bc_aggr_st;number_of_;number_o_1;mean_numbe;uncertaint;MAPX;MAPY
94;Oct-Nov2017;5;2017-11-06 08:04:05+01;2017-11-19 17:23:40+01;2931;80;8237;2264;25;13;7;0.36;4.41649213719406;51.0376961622396
95;Oct-Nov2017;4;2017-11-06 08:07:17+01;2017-11-19 17:26:36+01;2736;80;12678;2674;24;13;7;0.46;4.41650980369435;51.0336186707289
96;Oct-Nov2017;5;2017-11-06 08:04:11+01;2017-11-19 17:23:46+01;3145;80;9003;2505;25;13;7;0.37;4.41656250250582;51.0375219424012
97;Oct-Nov2017;4;2017-11-06 08:07:20+01;2017-11-19 17:26:39+01;2605;80;11542;2373;24;13;7;0.43;4.41662054269360;51.0335621598805
98;Oct-Nov2017;5;2017-11-06 07:57:19+01;2017-11-19 17:17:19+01;5954;80;32930;6781;25;13;7;0.53;4.41663051480953;51.0465468363171
99;Oct-Nov2017;5;2017-11-06 08:04:18+01;2017-11-19 17:23:52+01;3529;80;8972;2780;25;13;7;0.37;4.41663286729385;51.0373477225105
100;Oct-Nov2017;5;2017-11-06 08:05:20+01;2017-11-19 17:24:51+01;3050;80;7228;2277;24;13;7;0.35;4.41663784749153;51.0359040734417
101;Oct-Nov2017;5;2017-11-06 08:04:25+01;2017-11-19 17:23:58+01;3753;80;15323;3505;25;13;7;0.43;4.41670323155818;51.0371735025676
102;Oct-Nov2017;5;2017-11-06 08:04:28+01;2017-11-19 17:24:01+01;3726;80;15559;3506;25;13;7;0.44;4.41673623727756;51.0370847194085
103;Oct-Nov2017;5;2017-11-06 08:04:34+01;2017-11-19 17:24:07+01;3255;80;11850;2861;25;13;7;0.41;4.41680130765793;51.0369096834528
104;Oct-Nov2017;5;2017-11-06 08:04:36+01;2017-11-19 17:24:08+01;3268;80;12307;2931;25;13;7;0.42;4.41682688084174;51.0368704750647
105;Oct-Nov2017;4;2017-11-06 08:07:26+01;2017-11-19 17:26:45+01;2581;80;10369;2149;24;13;7;0.40;4.41684217269914;51.0334490598879
106;Oct-Nov2017;5;2017-11-06 08:05:13+01;2017-11-19 17:24:46+01;3147;80;7755;2403;24;13;8;0.36;4.41686037596464;51.0360164789204
107;Oct-Nov2017;5;2017-11-06 07:57:11+01;2017-11-19 17:17:13+01;5751;691;34987;6896;26;13;7;0.55;4.41691468590446;51.0465315853114
108;Oct-Nov2017;5;2017-11-06 08:04:42+01;2017-11-19 17:24:14+01;3120;80;12683;2824;25;13;7;0.42;4.41693532759165;51.0367042054804
109;Oct-Nov2017;5;2017-11-06 08:05:08+01;2017-11-19 17:24:43+01;3103;80;8434;2439;24;13;8;0.37;4.41697021649635;51.0360719621503
110;Oct-Nov2017;4;2017-11-06 08:07:33+01;2017-11-19 17:26:52+01;2597;80;10232;2118;24;13;7;0.39;4.41702833881897;51.0333140407866
111;Oct-Nov2017;5;2017-11-06 08:04:48+01;2017-11-19 17:24:20+01;2801;80;12310;2493;25;13;7;0.41;4.41704377357124;51.0365379357869
112;Oct-Nov2017;5;2017-11-06 08:04:49+01;2017-11-19 17:24:21+01;2771;80;11563;2364;25;13;7;0.40;4.41706942866937;51.0365112761627
113;Oct-Nov2017;5;2017-11-06 07:57:03+01;2017-11-19 17:17:07+01;6420;691;50333;9986;25;12;13;0.72;4.41719885681419;51.0465163336200
114;Oct-Nov2017;4;2017-11-06 08:07:39+01;2017-11-19 17:26:58+01;2868;80;13870;2879;24;13;7;0.48;4.41721540674550;51.0331783665527
115;Oct-Nov2017;5;2017-11-06 08:04:55+01;2017-11-19 17:24:27+01;3144;80;9837;2822;25;13;8;0.42;4.41721733743608;51.0363575753183
116;Oct-Nov2017;5;2017-11-06 08:05:03+01;2017-11-19 17:24:36+01;4168;80;14870;4580;25;13;7;0.51;4.41722219378971;51.0361561052851
117;Oct-Nov2017;5;2017-11-06 07:57:03+01;2017-11-19 17:17:06+01;6285;691;48193;9561;25;12;12;0.71;4.41723992577185;51.0465141293570
118;Oct-Nov2017;5;2017-11-06 07:56:55+01;2017-11-19 17:17:00+01;3671;691;9371;2218;26;13;7;0.27;4.41728088550508;51.0466920447967
119;Oct-Nov2017;5;2017-11-06 07:56:52+01;2017-11-19 17:16:57+01;3481;691;9327;2153;26;13;7;0.28;4.41729986116618;51.0467744682819
120;Oct-Nov2017;5;2017-11-06 17:13:42+01;2017-11-19 17:24:32+01;3114;80;13238;3124;22;13;7;0.50;4.41736524523159;51.0362038742803
121;Oct-Nov2017;4;2017-11-06 08:07:45+01;2017-11-19 17:27:04+01;3557;80;26881;5474;24;13;7;0.73;4.41739874203836;51.0330522115571
122;Oct-Nov2017;5;2017-11-06 07:56:45+01;2017-11-19 17:16:50+01;3398;691;9065;2146;26;13;7;0.29;4.41742082523147;51.0469372760101
123;Oct-Nov2017;5;2017-11-06 07:56:42+01;2017-11-19 17:16:47+01;3452;691;9307;2338;26;13;6;0.31;4.41749328902967;51.0470348057434
124;Oct-Nov2017;4;2017-11-06 08:07:51+01;2017-11-19 17:27:10+01;3120;80;15100;3148;24;13;7;0.48;4.41759136512796;51.0329196644825
125;Oct-Nov2017;5;2017-11-06 07:56:36+01;2017-11-19 17:16:41+01;3459;691;10715;2507;26;13;6;0.33;4.41762177730064;51.0471953068985
126;Oct-Nov2017;4;2017-11-06 08:07:57+01;2017-11-19 17:27:17+01;2768;80;9214;2019;24;13;9;0.35;4.41775030758584;51.0328212129841
127;Oct-Nov2017;5;2017-11-06 07:56:30+01;2017-11-19 17:16:35+01;3424;691;9272;2207;24;12;6;0.31;4.41775026645283;51.0473558079048
128;Oct-Nov2017;5;2017-11-06 07:56:23+01;2017-11-19 17:16:30+01;3415;691;8683;2109;24;12;6;0.29;4.41787875648625;51.0475163087621
129;Oct-Nov2017;5;2017-11-06 07:56:22+01;2017-11-19 17:16:28+01;3422;691;8515;2123;24;12;6;0.29;4.41791011245379;51.0475554762770
130;Oct-Nov2017;4;2017-11-06 08:08:06+01;2017-11-19 17:27:23+01;2637;80;7130;1660;24;13;7;0.30;4.41795370182991;51.0326952264173
131;Oct-Nov2017;4;2017-11-06 08:08:07+01;2017-11-19 17:27:24+01;2646;80;7130;1665;24;13;7;0.30;4.41798366952706;51.0327123591324
132;Oct-Nov2017;5;2017-11-06 07:56:16+01;2017-11-19 17:16:23+01;3544;691;9347;2381;24;12;6;0.32;4.41803895009615;51.0477158665382
133;Oct-Nov2017;4;2017-11-06 08:08:17+01;2017-11-19 17:27:29+01;3063;80;7632;1978;24;13;6;0.31;4.41814712969338;51.0328408542934
134;Oct-Nov2017;5;2017-11-06 07:56:10+01;2017-11-19 17:16:18+01;3489;691;9347;2403;24;12;6;0.33;4.41816778862154;51.0478762566499
135;Oct-Nov2017;5;2017-11-06 07:56:09+01;2017-11-19 17:16:17+01;3523;691;8649;2404;24;12;6;0.32;4.41818527040043;51.0478980194887
136;Oct-Nov2017;4;2017-11-06 08:08:21+01;2017-11-19 17:27:33+01;3364;80;12267;2605;24;13;7;0.37;4.41824380741043;51.0329206904175
137;Oct-Nov2017;5;2017-11-06 07:56:03+01;2017-11-19 17:16:11+01;3615;691;13692;2960;24;12;6;0.39;4.41832336483181;51.0480553196517
138;Oct-Nov2017;4;2017-11-06 08:08:27+01;2017-11-19 17:27:39+01;4063;80;8972;2644;25;13;7;0.30;4.41841683896779;51.0330635783953
139;Oct-Nov2017;5;2017-11-06 07:55:57+01;2017-11-19 17:16:05+01;3236;691;8263;2000;24;12;6;0.29;4.41846042834707;51.0482114443081
140;Oct-Nov2017;4;2017-11-06 08:08:30+01;2017-11-19 17:27:41+01;4320;80;9850;2903;25;13;7;0.31;4.41847585979768;51.0331176494943
141;Oct-Nov2017;5;2017-11-06 07:55:51+01;2017-11-19 17:15:59+01;3481;691;8157;2351;24;12;7;0.32;4.41860065238187;51.0483679944209
142;Oct-Nov2017;4;2017-11-06 08:08:36+01;2017-11-19 17:27:46+01;5192;80;10349;3212;25;13;6;0.29;4.41863751019232;51.0332657424225
143;Oct-Nov2017;5;2017-11-06 07:55:45+01;2017-11-19 17:15:53+01;3658;691;8316;2551;24;12;7;0.33;4.41874087735473;51.0485245443585
144;Oct-Nov2017;4;2017-11-06 08:08:39+01;2017-11-19 17:27:50+01;6127;80;20648;4589;25;13;6;0.35;4.41876282965316;51.0333428386413
145;Oct-Nov2017;4;2017-11-06 08:08:41+01;2017-11-19 17:27:51+01;7729;80;52114;10335;25;13;6;0.62;4.41883034295392;51.0333840219848
146;Oct-Nov2017;5;2017-11-06 07:55:39+01;2017-11-19 17:15:47+01;3915;691;9090;2897;24;12;7;0.35;4.41888110326566;51.0486810941210
147;Oct-Nov2017;5;2017-11-06 07:55:36+01;2017-11-19 17:15:44+01;4121;691;12286;3333;24;12;7;0.38;4.41893446282939;51.0487406650087
148;Oct-Nov2017;4;2017-11-06 08:08:47+01;2017-11-19 17:27:57+01;7912;80;52094;10226;25;13;6;0.60;4.41903526326368;51.0335090233877
149;Oct-Nov2017;4;2017-11-06 08:08:47+01;2017-11-19 17:27:57+01;7812;80;50228;9856;25;13;6;0.59;4.41905407337821;51.0335144740473
150;Oct-Nov2017;5;2017-11-06 07:55:31+01;2017-11-19 17:15:38+01;4473;691;20788;4638;24;12;6;0.49;4.41907043708278;51.0488986981442
151;Oct-Nov2017;5;2017-11-06 07:55:25+01;2017-11-19 17:15:31+01;3916;691;12068;3140;24;12;7;0.38;4.41920641225443;51.0490567311143
152;Oct-Nov2017;5;2017-11-06 07:55:23+01;2017-11-19 17:15:29+01;3535;691;9311;2581;24;12;7;0.35;4.41925865882593;51.0491174527607
153;Oct-Nov2017;4;2017-11-06 08:08:52+01;2017-11-19 17:28:03+01;6199;80;14225;4162;25;13;6;0.31;4.41931314554640;51.0335895456794
154;Oct-Nov2017;4;2017-11-06 08:08:52+01;2017-11-19 17:28:04+01;6243;80;14225;4202;25;13;6;0.31;4.41932545530247;51.0335930292225
155;Oct-Nov2017;5;2017-11-06 07:55:19+01;2017-11-19 17:15:25+01;3257;691;8611;2528;25;13;6;0.36;4.41935401058961;51.0492184998639
156;Oct-Nov2017;4;2017-11-06 08:08:58+01;2017-11-19 17:28:10+01;6330;80;20386;5125;25;13;6;0.38;4.41958557915690;51.0336666413595
157;Oct-Nov2017;5;2017-11-06 07:55:13+01;2017-11-19 17:15:19+01;3214;691;8261;2436;25;13;7;0.35;4.41959255746851;51.0491199526422
158;Oct-Nov2017;4;2017-11-06 08:08:59+01;2017-11-19 17:28:10+01;6335;80;21295;5221;25;13;6;0.38;4.41960258715204;51.0336731744624
159;Oct-Nov2017;5;2017-11-06 07:55:12+01;2017-11-19 17:15:18+01;3196;691;8261;2410;25;13;7;0.35;4.41964006588062;51.0491003261113
160;Oct-Nov2017;4;2017-11-06 08:09:05+01;2017-11-19 17:28:15+01;6124;80;27036;5811;25;13;7;0.44;4.41984608375775;51.0337667057909
161;Oct-Nov2017;5;2017-11-06 07:55:05+01;2017-11-19 17:15:12+01;3135;691;8159;2317;25;13;7;0.34;4.41986371192098;51.0489887565417
162;Oct-Nov2017;5;2017-11-06 17:01:03+01;2017-11-19 17:12:49+01;5826;753;30468;6736;23;13;5;0.56;4.41997515922124;51.0463120231305
163;Oct-Nov2017;5;2017-11-06 17:01:01+01;2017-11-19 17:12:47+01;5651;753;25271;5837;23;13;5;0.50;4.42002964594334;51.0462332357185
164;Oct-Nov2017;5;2017-11-06 07:55:00+01;2017-11-19 17:15:06+01;3154;691;8118;2293;25;13;7;0.34;4.42006233797688;51.0488896678044
165;Oct-Nov2017;4;2017-11-06 08:09:12+01;2017-11-19 17:28:21+01;5629;80;22844;4951;25;13;7;0.41;4.42008958133635;51.0338602366130
166;Oct-Nov2017;5;2017-11-06 07:52:40+01;2017-11-19 17:12:53+01;5477;753;25527;5623;25;13;8;0.48;4.42011954620240;51.0463865400412
167;Oct-Nov2017;4;2017-11-06 08:09:13+01;2017-11-19 17:28:22+01;5237;80;19709;4297;25;13;7;0.38;4.42015391267489;51.0338849395956
168;Oct-Nov2017;5;2017-11-06 07:54:53+01;2017-11-19 17:15:00+01;2917;691;8082;1940;26;13;7;0.30;4.42028110570240;51.0487743200830
169;Oct-Nov2017;5;2017-11-06 07:52:36+01;2017-11-19 17:12:43+01;5286;753;16781;4319;25;13;6;0.38;4.42029606229351;51.0461690751513
